$GPRMC,131250.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*73
$GPRMC,131321.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*74
$GPRMC,131350.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*72
$GPRMC,131421.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*73
$GPRMC,131451.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*74
$GPRMC,131521.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*72
$GPRMC,131551.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*75
$GPRMC,131621.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*71
$GPRMC,131651.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*76
$GPRMC,131721.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*70
$GPRMC,132251.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*71
$GPRMC,132321.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*77
$GPRMC,132351.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*70
$GPRMC,132421.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*70
$GPRMC,132451.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*77
$GPRMC,132521.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*71
$GPRMC,132551.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*76
$GPRMC,132621.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A
$GPRMC,132651.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*75
$GPRMC,132721.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*73
$GPRMC,132751.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*74
$GPRMC,132821.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*7C
$GPRMC,132851.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*7B
$GPRMC,132921.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*7D
$GPRMC,132951.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*7A
$GPRMC,133021.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*75
$GPRMC,133052.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*71
$GPRMC,133121.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*74
$GPRMC,133152.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*70
$GPRMC,133221.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*77
$GPRMC,133252.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*73
$GPRMC,133321.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*76
$GPRMC,133352.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*72
$GPRMC,133421.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*71
$GPRMC,133452.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*75
